"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"221","LMFA03010002","PGF2a","Kdo + compactin","  4.00","0.1400","pmol/ug DNA","","TGEM","G","BCD080211A17"
"221","LMFA03010002","PGF2a","Kdo + compactin","  8.00","0.1200","pmol/ug DNA","","TGEM","G","BCD080211A21"
"221","LMFA03010002","PGF2a","Kdo + compactin"," 12.00","0.1000","pmol/ug DNA","","TGEM","G","BCD080211A25"
"221","LMFA03010002","PGF2a","Kdo + compactin"," 24.00","0.1700","pmol/ug DNA","","TGEM","G","BCD080211A29"
"221","LMFA03010019","PGJ2","C","  0.00","0.1600","pmol/ug DNA","","TGEM","G","BCD080211A01"
"221","LMFA03010019","PGJ2","C","  0.50","0.2800","pmol/ug DNA","","TGEM","G","BCD080211A02"
"221","LMFA03010019","PGJ2","C","  1.00","0.2300","pmol/ug DNA","","TGEM","G","BCD080211A06"
"221","LMFA03010019","PGJ2","C","  2.00","0.1100","pmol/ug DNA","","TGEM","G","BCD080211A10"
"221","LMFA03010019","PGJ2","C","  4.00","0.2000","pmol/ug DNA","","TGEM","G","BCD080211A14"
"221","LMFA03010019","PGJ2","C","  8.00","0.1300","pmol/ug DNA","","TGEM","G","BCD080211A18"
"221","LMFA03010019","PGJ2","C"," 12.00","0.1900","pmol/ug DNA","","TGEM","G","BCD080211A22"
"221","LMFA03010019","PGJ2","C"," 24.00","0.1800","pmol/ug DNA","","TGEM","G","BCD080211A26"
"221","LMFA03010019","PGJ2","Compactin","  0.50","0.1200","pmol/ug DNA","","TGEM","G","BCD080211A03"
"221","LMFA03010019","PGJ2","Compactin","  1.00","0.2100","pmol/ug DNA","","TGEM","G","BCD080211A07"
"221","LMFA03010019","PGJ2","Compactin","  2.00","0.2300","pmol/ug DNA","","TGEM","G","BCD080211A11"
"221","LMFA03010019","PGJ2","Compactin","  4.00","0.1000","pmol/ug DNA","","TGEM","G","BCD080211A15"
"221","LMFA03010019","PGJ2","Compactin","  8.00","0.1700","pmol/ug DNA","","TGEM","G","BCD080211A19"
"221","LMFA03010019","PGJ2","Compactin"," 12.00","0.2100","pmol/ug DNA","","TGEM","G","BCD080211A23"
"221","LMFA03010019","PGJ2","Compactin"," 24.00","0.2200","pmol/ug DNA","","TGEM","G","BCD080211A27"
"221","LMFA03010019","PGJ2","KDO","  0.50","0.2100","pmol/ug DNA","","TGEM","G","BCD080211A04"
"221","LMFA03010019","PGJ2","KDO","  1.00","0.1100","pmol/ug DNA","","TGEM","G","BCD080211A08"
"221","LMFA03010019","PGJ2","KDO","  2.00","0.1200","pmol/ug DNA","","TGEM","G","BCD080211A12"
"221","LMFA03010019","PGJ2","KDO","  4.00","0.2200","pmol/ug DNA","","TGEM","G","BCD080211A16"
"221","LMFA03010019","PGJ2","KDO","  8.00","0.1200","pmol/ug DNA","","TGEM","G","BCD080211A20"
"221","LMFA03010019","PGJ2","KDO"," 12.00","0.1900","pmol/ug DNA","","TGEM","G","BCD080211A24"
"221","LMFA03010019","PGJ2","KDO"," 24.00","0.2500","pmol/ug DNA","","TGEM","G","BCD080211A28"
"221","LMFA03010019","PGJ2","Kdo + compactin","  0.50","0.1300","pmol/ug DNA","","TGEM","G","BCD080211A05"
"221","LMFA03010019","PGJ2","Kdo + compactin","  1.00","0.2100","pmol/ug DNA","","TGEM","G","BCD080211A09"
"221","LMFA03010019","PGJ2","Kdo + compactin","  2.00","0.1200","pmol/ug DNA","","TGEM","G","BCD080211A13"
"221","LMFA03010019","PGJ2","Kdo + compactin","  4.00","0.2200","pmol/ug DNA","","TGEM","G","BCD080211A17"
"221","LMFA03010019","PGJ2","Kdo + compactin","  8.00","0.2400","pmol/ug DNA","","TGEM","G","BCD080211A21"
"221","LMFA03010019","PGJ2","Kdo + compactin"," 12.00","0.4000","pmol/ug DNA","","TGEM","G","BCD080211A25"
"221","LMFA03010019","PGJ2","Kdo + compactin"," 24.00","0.5200","pmol/ug DNA","","TGEM","G","BCD080211A29"
"222","LMFA03060003","11-HETE","C","  0.00","0.1200","pmol/ug DNA","","TGEM","G","BCD080311B01"
"222","LMFA03060003","11-HETE","C","  0.50","0.1200","pmol/ug DNA","","TGEM","G","BCD080311B02"
"222","LMFA03060003","11-HETE","C","  1.00","0.1200","pmol/ug DNA","","TGEM","G","BCD080311B06"
"222","LMFA03060003","11-HETE","C","  2.00","0.0800","pmol/ug DNA","","TGEM","G","BCD080311B10"
"222","LMFA03060003","11-HETE","C","  4.00","0.1000","pmol/ug DNA","","TGEM","G","BCD080311B14"
"222","LMFA03060003","11-HETE","C","  8.00","0.0500","pmol/ug DNA","","TGEM","G","BCD080311B18"
"222","LMFA03060003","11-HETE","C"," 12.00","0.0500","pmol/ug DNA","","TGEM","G","BCD080311B22"
"222","LMFA03060003","11-HETE","C"," 24.00","0.0300","pmol/ug DNA","","TGEM","G","BCD080311B26"
"222","LMFA03060003","11-HETE","Compactin","  0.50","0.1200","pmol/ug DNA","","TGEM","G","BCD080311B03"
"222","LMFA03060003","11-HETE","Compactin","  1.00","0.0800","pmol/ug DNA","","TGEM","G","BCD080311B07"
"222","LMFA03060003","11-HETE","Compactin","  2.00","0.0900","pmol/ug DNA","","TGEM","G","BCD080311B11"
"222","LMFA03060003","11-HETE","Compactin","  4.00","0.1000","pmol/ug DNA","","TGEM","G","BCD080311B15"
"222","LMFA03060003","11-HETE","Compactin","  8.00","0.0600","pmol/ug DNA","","TGEM","G","BCD080311B19"
"222","LMFA03060003","11-HETE","Compactin"," 12.00","0.0700","pmol/ug DNA","","TGEM","G","BCD080311B23"
"222","LMFA03060003","11-HETE","Compactin"," 24.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080311B27"
"222","LMFA03060003","11-HETE","KDO","  0.50","0.1400","pmol/ug DNA","","TGEM","G","BCD080311B04"
"222","LMFA03060003","11-HETE","KDO","  1.00","0.0600","pmol/ug DNA","","TGEM","G","BCD080311B08"
"222","LMFA03060003","11-HETE","KDO","  2.00","0.0800","pmol/ug DNA","","TGEM","G","BCD080311B12"
"222","LMFA03060003","11-HETE","KDO","  4.00","0.0700","pmol/ug DNA","","TGEM","G","BCD080311B16"
"222","LMFA03060003","11-HETE","KDO","  8.00","0.0700","pmol/ug DNA","","TGEM","G","BCD080311B20"
"222","LMFA03060003","11-HETE","KDO"," 12.00","0.0600","pmol/ug DNA","","TGEM","G","BCD080311B24"
"222","LMFA03060003","11-HETE","KDO"," 24.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080311B28"
"222","LMFA03060003","11-HETE","Kdo + compactin","  0.50","0.1000","pmol/ug DNA","","TGEM","G","BCD080311B05"
"222","LMFA03060003","11-HETE","Kdo + compactin","  1.00","0.0700","pmol/ug DNA","","TGEM","G","BCD080311B09"
"222","LMFA03060003","11-HETE","Kdo + compactin","  2.00","0.0800","pmol/ug DNA","","TGEM","G","BCD080311B13"
"222","LMFA03060003","11-HETE","Kdo + compactin","  4.00","0.1000","pmol/ug DNA","","TGEM","G","BCD080311B17"
"222","LMFA03060003","11-HETE","Kdo + compactin","  8.00","0.0700","pmol/ug DNA","","TGEM","G","BCD080311B21"
"222","LMFA03060003","11-HETE","Kdo + compactin"," 12.00","0.1000","pmol/ug DNA","","TGEM","G","BCD080311B25"
"222","LMFA03060003","11-HETE","Kdo + compactin"," 24.00","0.0600","pmol/ug DNA","","TGEM","G","BCD080311B29"
"222","LMFA03010051","15-deoxy-PGD2","C","  0.00","-","pmol/ug DNA","","TGEM","G","BCD080311B01"
"222","LMFA03010051","15-deoxy-PGD2","C","  0.50","0.0100","pmol/ug DNA","","TGEM","G","BCD080311B02"
"222","LMFA03010051","15-deoxy-PGD2","C","  1.00","-","pmol/ug DNA","","TGEM","G","BCD080311B06"
"222","LMFA03010051","15-deoxy-PGD2","C","  2.00","-","pmol/ug DNA","","TGEM","G","BCD080311B10"
"222","LMFA03010051","15-deoxy-PGD2","C","  4.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080311B14"
"222","LMFA03010051","15-deoxy-PGD2","C","  8.00","-","pmol/ug DNA","","TGEM","G","BCD080311B18"
"222","LMFA03010051","15-deoxy-PGD2","C"," 12.00","-","pmol/ug DNA","","TGEM","G","BCD080311B22"
"222","LMFA03010051","15-deoxy-PGD2","C"," 24.00","-","pmol/ug DNA","","TGEM","G","BCD080311B26"
"222","LMFA03010051","15-deoxy-PGD2","Compactin","  0.50","-","pmol/ug DNA","","TGEM","G","BCD080311B03"
"222","LMFA03010051","15-deoxy-PGD2","Compactin","  1.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080311B07"
"222","LMFA03010051","15-deoxy-PGD2","Compactin","  2.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080311B11"
"222","LMFA03010051","15-deoxy-PGD2","Compactin","  4.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080311B15"
"222","LMFA03010051","15-deoxy-PGD2","Compactin","  8.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080311B19"
"222","LMFA03010051","15-deoxy-PGD2","Compactin"," 12.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080311B23"
"222","LMFA03010051","15-deoxy-PGD2","Compactin"," 24.00","-","pmol/ug DNA","","TGEM","G","BCD080311B27"
"222","LMFA03010051","15-deoxy-PGD2","KDO","  0.50","0.0100","pmol/ug DNA","","TGEM","G","BCD080311B04"
"222","LMFA03010051","15-deoxy-PGD2","KDO","  1.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080311B08"
"222","LMFA03010051","15-deoxy-PGD2","KDO","  2.00","-","pmol/ug DNA","","TGEM","G","BCD080311B12"
"222","LMFA03010051","15-deoxy-PGD2","KDO","  4.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080311B16"
"222","LMFA03010051","15-deoxy-PGD2","KDO","  8.00","-","pmol/ug DNA","","TGEM","G","BCD080311B20"
"222","LMFA03010051","15-deoxy-PGD2","KDO"," 12.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080311B24"
"222","LMFA03010051","15-deoxy-PGD2","KDO"," 24.00","-","pmol/ug DNA","","TGEM","G","BCD080311B28"
"222","LMFA03010051","15-deoxy-PGD2","Kdo + compactin","  0.50","0.0100","pmol/ug DNA","","TGEM","G","BCD080311B05"
"222","LMFA03010051","15-deoxy-PGD2","Kdo + compactin","  1.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080311B09"
"222","LMFA03010051","15-deoxy-PGD2","Kdo + compactin","  2.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080311B13"
"222","LMFA03010051","15-deoxy-PGD2","Kdo + compactin","  4.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080311B17"
"222","LMFA03010051","15-deoxy-PGD2","Kdo + compactin","  8.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080311B21"
"222","LMFA03010051","15-deoxy-PGD2","Kdo + compactin"," 12.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080311B25"
"222","LMFA03010051","15-deoxy-PGD2","Kdo + compactin"," 24.00","0.0300","pmol/ug DNA","","TGEM","G","BCD080311B29"
"222","LMFA03010021","15-deoxy-PGJ2","C","  0.00","-","pmol/ug DNA","","TGEM","G","BCD080311B01"
"222","LMFA03010021","15-deoxy-PGJ2","C","  0.50","0.0100","pmol/ug DNA","","TGEM","G","BCD080311B02"
"222","LMFA03010021","15-deoxy-PGJ2","C","  1.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080311B06"
"222","LMFA03010021","15-deoxy-PGJ2","C","  2.00","-","pmol/ug DNA","","TGEM","G","BCD080311B10"
"222","LMFA03010021","15-deoxy-PGJ2","C","  4.00","-","pmol/ug DNA","","TGEM","G","BCD080311B14"
"222","LMFA03010021","15-deoxy-PGJ2","C","  8.00","-","pmol/ug DNA","","TGEM","G","BCD080311B18"
"222","LMFA03010021","15-deoxy-PGJ2","C"," 12.00","-","pmol/ug DNA","","TGEM","G","BCD080311B22"
"222","LMFA03010021","15-deoxy-PGJ2","C"," 24.00","-","pmol/ug DNA","","TGEM","G","BCD080311B26"
"222","LMFA03010021","15-deoxy-PGJ2","Compactin","  0.50","-","pmol/ug DNA","","TGEM","G","BCD080311B03"
"222","LMFA03010021","15-deoxy-PGJ2","Compactin","  1.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080311B07"
"222","LMFA03010021","15-deoxy-PGJ2","Compactin","  2.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080311B11"
"222","LMFA03010021","15-deoxy-PGJ2","Compactin","  4.00","-","pmol/ug DNA","","TGEM","G","BCD080311B15"
"222","LMFA03010021","15-deoxy-PGJ2","Compactin","  8.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080311B19"
"222","LMFA03010021","15-deoxy-PGJ2","Compactin"," 12.00","-","pmol/ug DNA","","TGEM","G","BCD080311B23"
"222","LMFA03010021","15-deoxy-PGJ2","Compactin"," 24.00","-","pmol/ug DNA","","TGEM","G","BCD080311B27"
"222","LMFA03010021","15-deoxy-PGJ2","KDO","  0.50","0.0100","pmol/ug DNA","","TGEM","G","BCD080311B04"
"222","LMFA03010021","15-deoxy-PGJ2","KDO","  1.00","-","pmol/ug DNA","","TGEM","G","BCD080311B08"
"222","LMFA03010021","15-deoxy-PGJ2","KDO","  2.00","-","pmol/ug DNA","","TGEM","G","BCD080311B12"
"222","LMFA03010021","15-deoxy-PGJ2","KDO","  4.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080311B16"
"222","LMFA03010021","15-deoxy-PGJ2","KDO","  8.00","-","pmol/ug DNA","","TGEM","G","BCD080311B20"
"222","LMFA03010021","15-deoxy-PGJ2","KDO"," 12.00","-","pmol/ug DNA","","TGEM","G","BCD080311B24"
"222","LMFA03010021","15-deoxy-PGJ2","KDO"," 24.00","-","pmol/ug DNA","","TGEM","G","BCD080311B28"
"222","LMFA03010021","15-deoxy-PGJ2","Kdo + compactin","  0.50","0.0100","pmol/ug DNA","","TGEM","G","BCD080311B05"
"222","LMFA03010021","15-deoxy-PGJ2","Kdo + compactin","  1.00","-","pmol/ug DNA","","TGEM","G","BCD080311B09"
"222","LMFA03010021","15-deoxy-PGJ2","Kdo + compactin","  2.00","-","pmol/ug DNA","","TGEM","G","BCD080311B13"
"222","LMFA03010021","15-deoxy-PGJ2","Kdo + compactin","  4.00","-","pmol/ug DNA","","TGEM","G","BCD080311B17"
"222","LMFA03010021","15-deoxy-PGJ2","Kdo + compactin","  8.00","-","pmol/ug DNA","","TGEM","G","BCD080311B21"
"222","LMFA03010021","15-deoxy-PGJ2","Kdo + compactin"," 12.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080311B25"
"222","LMFA03010021","15-deoxy-PGJ2","Kdo + compactin"," 24.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080311B29"
"222","LMFA03060024","5-HETE","C","  0.00","0.5000","pmol/ug DNA","","TGEM","G","BCD080311B01"
"222","LMFA03060024","5-HETE","C","  0.50","0.5400","pmol/ug DNA","","TGEM","G","BCD080311B02"
"222","LMFA03060024","5-HETE","C","  1.00","0.3600","pmol/ug DNA","","TGEM","G","BCD080311B06"
"222","LMFA03060024","5-HETE","C","  2.00","0.2500","pmol/ug DNA","","TGEM","G","BCD080311B10"
"222","LMFA03060024","5-HETE","C","  4.00","0.2700","pmol/ug DNA","","TGEM","G","BCD080311B14"
"222","LMFA03060024","5-HETE","C","  8.00","0.1400","pmol/ug DNA","","TGEM","G","BCD080311B18"
"222","LMFA03060024","5-HETE","C"," 12.00","0.1200","pmol/ug DNA","","TGEM","G","BCD080311B22"
"222","LMFA03060024","5-HETE","C"," 24.00","0.1100","pmol/ug DNA","","TGEM","G","BCD080311B26"
"222","LMFA03060024","5-HETE","Compactin","  0.50","0.4800","pmol/ug DNA","","TGEM","G","BCD080311B03"
"222","LMFA03060024","5-HETE","Compactin","  1.00","0.3500","pmol/ug DNA","","TGEM","G","BCD080311B07"
"222","LMFA03060024","5-HETE","Compactin","  2.00","0.3300","pmol/ug DNA","","TGEM","G","BCD080311B11"
"222","LMFA03060024","5-HETE","Compactin","  4.00","0.2600","pmol/ug DNA","","TGEM","G","BCD080311B15"
"222","LMFA03060024","5-HETE","Compactin","  8.00","0.1600","pmol/ug DNA","","TGEM","G","BCD080311B19"
"222","LMFA03060024","5-HETE","Compactin"," 12.00","0.1400","pmol/ug DNA","","TGEM","G","BCD080311B23"
"222","LMFA03060024","5-HETE","Compactin"," 24.00","0.0600","pmol/ug DNA","","TGEM","G","BCD080311B27"
"222","LMFA03060024","5-HETE","KDO","  0.50","0.5100","pmol/ug DNA","","TGEM","G","BCD080311B04"
"222","LMFA03060024","5-HETE","KDO","  1.00","0.3000","pmol/ug DNA","","TGEM","G","BCD080311B08"
"222","LMFA03060024","5-HETE","KDO","  2.00","0.3100","pmol/ug DNA","","TGEM","G","BCD080311B12"
"222","LMFA03060024","5-HETE","KDO","  4.00","0.1800","pmol/ug DNA","","TGEM","G","BCD080311B16"
"222","LMFA03060024","5-HETE","KDO","  8.00","0.1400","pmol/ug DNA","","TGEM","G","BCD080311B20"
"222","LMFA03060024","5-HETE","KDO"," 12.00","0.1100","pmol/ug DNA","","TGEM","G","BCD080311B24"
"222","LMFA03060024","5-HETE","KDO"," 24.00","0.0700","pmol/ug DNA","","TGEM","G","BCD080311B28"
"222","LMFA03060024","5-HETE","Kdo + compactin","  0.50","0.3800","pmol/ug DNA","","TGEM","G","BCD080311B05"
"222","LMFA03060024","5-HETE","Kdo + compactin","  1.00","0.2700","pmol/ug DNA","","TGEM","G","BCD080311B09"
"222","LMFA03060024","5-HETE","Kdo + compactin","  2.00","0.3100","pmol/ug DNA","","TGEM","G","BCD080311B13"
"222","LMFA03060024","5-HETE","Kdo + compactin","  4.00","0.2200","pmol/ug DNA","","TGEM","G","BCD080311B17"
"222","LMFA03060024","5-HETE","Kdo + compactin","  8.00","0.1400","pmol/ug DNA","","TGEM","G","BCD080311B21"
"222","LMFA03060024","5-HETE","Kdo + compactin"," 12.00","0.1400","pmol/ug DNA","","TGEM","G","BCD080311B25"
"222","LMFA03060024","5-HETE","Kdo + compactin"," 24.00","0.0800","pmol/ug DNA","","TGEM","G","BCD080311B29"
"222","LMFA01030001","Arachidonic acid","C","  0.00","276.1600","pmol/ug DNA","","TGEM","G","BCD080311B01"
"222","LMFA01030001","Arachidonic acid","C","  0.50","262.3900","pmol/ug DNA","","TGEM","G","BCD080311B02"
"222","LMFA01030001","Arachidonic acid","C","  1.00","179.3100","pmol/ug DNA","","TGEM","G","BCD080311B06"
"222","LMFA01030001","Arachidonic acid","C","  2.00","151.2100","pmol/ug DNA","","TGEM","G","BCD080311B10"
"222","LMFA01030001","Arachidonic acid","C","  4.00","151.8100","pmol/ug DNA","","TGEM","G","BCD080311B14"
"222","LMFA01030001","Arachidonic acid","C","  8.00","59.4900","pmol/ug DNA","","TGEM","G","BCD080311B18"
"222","LMFA01030001","Arachidonic acid","C"," 12.00","60.0700","pmol/ug DNA","","TGEM","G","BCD080311B22"
"222","LMFA01030001","Arachidonic acid","C"," 24.00","71.0500","pmol/ug DNA","","TGEM","G","BCD080311B26"
"222","LMFA01030001","Arachidonic acid","Compactin","  0.50","263.3000","pmol/ug DNA","","TGEM","G","BCD080311B03"
"222","LMFA01030001","Arachidonic acid","Compactin","  1.00","174.9000","pmol/ug DNA","","TGEM","G","BCD080311B07"
"222","LMFA01030001","Arachidonic acid","Compactin","  2.00","215.1500","pmol/ug DNA","","TGEM","G","BCD080311B11"
"222","LMFA01030001","Arachidonic acid","Compactin","  4.00","148.6400","pmol/ug DNA","","TGEM","G","BCD080311B15"
"222","LMFA01030001","Arachidonic acid","Compactin","  8.00","65.1800","pmol/ug DNA","","TGEM","G","BCD080311B19"
"222","LMFA01030001","Arachidonic acid","Compactin"," 12.00","66.5400","pmol/ug DNA","","TGEM","G","BCD080311B23"
"222","LMFA01030001","Arachidonic acid","Compactin"," 24.00","30.9300","pmol/ug DNA","","TGEM","G","BCD080311B27"
"222","LMFA01030001","Arachidonic acid","KDO","  0.50","278.0700","pmol/ug DNA","","TGEM","G","BCD080311B04"
"222","LMFA01030001","Arachidonic acid","KDO","  1.00","147.4800","pmol/ug DNA","","TGEM","G","BCD080311B08"
"222","LMFA01030001","Arachidonic acid","KDO","  2.00","158.5200","pmol/ug DNA","","TGEM","G","BCD080311B12"
"222","LMFA01030001","Arachidonic acid","KDO","  4.00","115.9500","pmol/ug DNA","","TGEM","G","BCD080311B16"
"222","LMFA01030001","Arachidonic acid","KDO","  8.00","70.2900","pmol/ug DNA","","TGEM","G","BCD080311B20"
"222","LMFA01030001","Arachidonic acid","KDO"," 12.00","56.4100","pmol/ug DNA","","TGEM","G","BCD080311B24"
"222","LMFA01030001","Arachidonic acid","KDO"," 24.00","33.1300","pmol/ug DNA","","TGEM","G","BCD080311B28"
"222","LMFA01030001","Arachidonic acid","Kdo + compactin","  0.50","230.9900","pmol/ug DNA","","TGEM","G","BCD080311B05"
"222","LMFA01030001","Arachidonic acid","Kdo + compactin","  1.00","158.7100","pmol/ug DNA","","TGEM","G","BCD080311B09"
"222","LMFA01030001","Arachidonic acid","Kdo + compactin","  2.00","167.2500","pmol/ug DNA","","TGEM","G","BCD080311B13"
"222","LMFA01030001","Arachidonic acid","Kdo + compactin","  4.00","130.1000","pmol/ug DNA","","TGEM","G","BCD080311B17"
"222","LMFA01030001","Arachidonic acid","Kdo + compactin","  8.00","67.5100","pmol/ug DNA","","TGEM","G","BCD080311B21"
"222","LMFA01030001","Arachidonic acid","Kdo + compactin"," 12.00","65.1200","pmol/ug DNA","","TGEM","G","BCD080311B25"
"222","LMFA01030001","Arachidonic acid","Kdo + compactin"," 24.00","26.4300","pmol/ug DNA","","TGEM","G","BCD080311B29"
"222","LMFA03010004","PGD2","C","  0.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080311B01"
"222","LMFA03010004","PGD2","C","  0.50","0.0200","pmol/ug DNA","","TGEM","G","BCD080311B02"
"222","LMFA03010004","PGD2","C","  1.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080311B06"
"222","LMFA03010004","PGD2","C","  2.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080311B10"
"222","LMFA03010004","PGD2","C","  4.00","0.0300","pmol/ug DNA","","TGEM","G","BCD080311B14"
"222","LMFA03010004","PGD2","C","  8.00","0.0300","pmol/ug DNA","","TGEM","G","BCD080311B18"
"222","LMFA03010004","PGD2","C"," 12.00","0.0400","pmol/ug DNA","","TGEM","G","BCD080311B22"
"222","LMFA03010004","PGD2","C"," 24.00","0.0300","pmol/ug DNA","","TGEM","G","BCD080311B26"
"222","LMFA03010004","PGD2","Compactin","  0.50","0.0200","pmol/ug DNA","","TGEM","G","BCD080311B03"
"222","LMFA03010004","PGD2","Compactin","  1.00","0.0300","pmol/ug DNA","","TGEM","G","BCD080311B07"
"222","LMFA03010004","PGD2","Compactin","  2.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080311B11"
"222","LMFA03010004","PGD2","Compactin","  4.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080311B15"
"222","LMFA03010004","PGD2","Compactin","  8.00","0.0300","pmol/ug DNA","","TGEM","G","BCD080311B19"
"222","LMFA03010004","PGD2","Compactin"," 12.00","0.0400","pmol/ug DNA","","TGEM","G","BCD080311B23"
"222","LMFA03010004","PGD2","Compactin"," 24.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080311B27"
"222","LMFA03010004","PGD2","KDO","  0.50","0.0200","pmol/ug DNA","","TGEM","G","BCD080311B04"
"222","LMFA03010004","PGD2","KDO","  1.00","0.0300","pmol/ug DNA","","TGEM","G","BCD080311B08"
"222","LMFA03010004","PGD2","KDO","  2.00","0.0300","pmol/ug DNA","","TGEM","G","BCD080311B12"
"222","LMFA03010004","PGD2","KDO","  4.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080311B16"
"222","LMFA03010004","PGD2","KDO","  8.00","0.0600","pmol/ug DNA","","TGEM","G","BCD080311B20"
"222","LMFA03010004","PGD2","KDO"," 12.00","0.0500","pmol/ug DNA","","TGEM","G","BCD080311B24"
"222","LMFA03010004","PGD2","KDO"," 24.00","0.0600","pmol/ug DNA","","TGEM","G","BCD080311B28"
"222","LMFA03010004","PGD2","Kdo + compactin","  0.50","0.0200","pmol/ug DNA","","TGEM","G","BCD080311B05"
"222","LMFA03010004","PGD2","Kdo + compactin","  1.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080311B09"
"222","LMFA03010004","PGD2","Kdo + compactin","  2.00","0.0400","pmol/ug DNA","","TGEM","G","BCD080311B13"
"222","LMFA03010004","PGD2","Kdo + compactin","  4.00","0.0400","pmol/ug DNA","","TGEM","G","BCD080311B17"
"222","LMFA03010004","PGD2","Kdo + compactin","  8.00","0.0600","pmol/ug DNA","","TGEM","G","BCD080311B21"
"222","LMFA03010004","PGD2","Kdo + compactin"," 12.00","0.1000","pmol/ug DNA","","TGEM","G","BCD080311B25"
"222","LMFA03010004","PGD2","Kdo + compactin"," 24.00","0.0800","pmol/ug DNA","","TGEM","G","BCD080311B29"
"222","LMFA03010003","PGE2","C","  0.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080311B01"
"222","LMFA03010003","PGE2","C","  0.50","0.0200","pmol/ug DNA","","TGEM","G","BCD080311B02"
"222","LMFA03010003","PGE2","C","  1.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080311B06"
"222","LMFA03010003","PGE2","C","  2.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080311B10"
"222","LMFA03010003","PGE2","C","  4.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080311B14"
"222","LMFA03010003","PGE2","C","  8.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080311B18"
"222","LMFA03010003","PGE2","C"," 12.00","0.0300","pmol/ug DNA","","TGEM","G","BCD080311B22"
"222","LMFA03010003","PGE2","C"," 24.00","0.0300","pmol/ug DNA","","TGEM","G","BCD080311B26"
"222","LMFA03010003","PGE2","Compactin","  0.50","-","pmol/ug DNA","","TGEM","G","BCD080311B03"
"222","LMFA03010003","PGE2","Compactin","  1.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080311B07"
"222","LMFA03010003","PGE2","Compactin","  2.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080311B11"
"222","LMFA03010003","PGE2","Compactin","  4.00","-","pmol/ug DNA","","TGEM","G","BCD080311B15"
"222","LMFA03010003","PGE2","Compactin","  8.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080311B19"
"222","LMFA03010003","PGE2","Compactin"," 12.00","0.0300","pmol/ug DNA","","TGEM","G","BCD080311B23"
"222","LMFA03010003","PGE2","Compactin"," 24.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080311B27"
"222","LMFA03010003","PGE2","KDO","  0.50","0.0100","pmol/ug DNA","","TGEM","G","BCD080311B04"
"222","LMFA03010003","PGE2","KDO","  1.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080311B08"
"222","LMFA03010003","PGE2","KDO","  2.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080311B12"
"222","LMFA03010003","PGE2","KDO","  4.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080311B16"
"222","LMFA03010003","PGE2","KDO","  8.00","0.0400","pmol/ug DNA","","TGEM","G","BCD080311B20"
"222","LMFA03010003","PGE2","KDO"," 12.00","0.0500","pmol/ug DNA","","TGEM","G","BCD080311B24"
"222","LMFA03010003","PGE2","KDO"," 24.00","0.0600","pmol/ug DNA","","TGEM","G","BCD080311B28"
"222","LMFA03010003","PGE2","Kdo + compactin","  0.50","0.0100","pmol/ug DNA","","TGEM","G","BCD080311B05"
