"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"237","LMST01020014","CE(20:4)","Kdo + compactin"," 12.00","6.6100","pmol/ug DNA","","TGEM","E","BCD080211A25"
"237","LMST01020014","CE(20:4)","Kdo + compactin"," 24.00","6.7100","pmol/ug DNA","","TGEM","E","BCD080211A29"
"237","LMST01020016","CE(22:0)","C","  0.00","2.3300","pmol/ug DNA","","TGEM","E","BCD080211A01"
"237","LMST01020016","CE(22:0)","C","  0.50","2.2000","pmol/ug DNA","","TGEM","E","BCD080211A02"
"237","LMST01020016","CE(22:0)","C","  1.00","2.0200","pmol/ug DNA","","TGEM","E","BCD080211A06"
"237","LMST01020016","CE(22:0)","C","  2.00","2.0000","pmol/ug DNA","","TGEM","E","BCD080211A10"
"237","LMST01020016","CE(22:0)","C","  4.00","2.1900","pmol/ug DNA","","TGEM","E","BCD080211A14"
"237","LMST01020016","CE(22:0)","C","  8.00","2.1600","pmol/ug DNA","","TGEM","E","BCD080211A18"
"237","LMST01020016","CE(22:0)","C"," 12.00","2.1400","pmol/ug DNA","","TGEM","E","BCD080211A22"
"237","LMST01020016","CE(22:0)","C"," 24.00","2.6500","pmol/ug DNA","","TGEM","E","BCD080211A26"
"237","LMST01020016","CE(22:0)","Compactin","  0.50","1.5600","pmol/ug DNA","","TGEM","E","BCD080211A03"
"237","LMST01020016","CE(22:0)","Compactin","  1.00","1.6600","pmol/ug DNA","","TGEM","E","BCD080211A07"
"237","LMST01020016","CE(22:0)","Compactin","  2.00","2.0000","pmol/ug DNA","","TGEM","E","BCD080211A11"
"237","LMST01020016","CE(22:0)","Compactin","  4.00","1.9400","pmol/ug DNA","","TGEM","E","BCD080211A15"
"237","LMST01020016","CE(22:0)","Compactin","  8.00","1.5600","pmol/ug DNA","","TGEM","E","BCD080211A19"
"237","LMST01020016","CE(22:0)","Compactin"," 12.00","1.8500","pmol/ug DNA","","TGEM","E","BCD080211A23"
"237","LMST01020016","CE(22:0)","Compactin"," 24.00","2.5900","pmol/ug DNA","","TGEM","E","BCD080211A27"
"237","LMST01020016","CE(22:0)","KDO","  0.50","1.9200","pmol/ug DNA","","TGEM","E","BCD080211A04"
"237","LMST01020016","CE(22:0)","KDO","  1.00","1.7400","pmol/ug DNA","","TGEM","E","BCD080211A08"
"237","LMST01020016","CE(22:0)","KDO","  2.00","2.3000","pmol/ug DNA","","TGEM","E","BCD080211A12"
"237","LMST01020016","CE(22:0)","KDO","  4.00","1.7800","pmol/ug DNA","","TGEM","E","BCD080211A16"
"237","LMST01020016","CE(22:0)","KDO","  8.00","1.8900","pmol/ug DNA","","TGEM","E","BCD080211A20"
"237","LMST01020016","CE(22:0)","KDO"," 12.00","1.9800","pmol/ug DNA","","TGEM","E","BCD080211A24"
"237","LMST01020016","CE(22:0)","KDO"," 24.00","2.0500","pmol/ug DNA","","TGEM","E","BCD080211A28"
"237","LMST01020016","CE(22:0)","Kdo + compactin","  0.50","1.7000","pmol/ug DNA","","TGEM","E","BCD080211A05"
"237","LMST01020016","CE(22:0)","Kdo + compactin","  1.00","1.8900","pmol/ug DNA","","TGEM","E","BCD080211A09"
"237","LMST01020016","CE(22:0)","Kdo + compactin","  2.00","1.5000","pmol/ug DNA","","TGEM","E","BCD080211A13"
"237","LMST01020016","CE(22:0)","Kdo + compactin","  4.00","1.8900","pmol/ug DNA","","TGEM","E","BCD080211A17"
"237","LMST01020016","CE(22:0)","Kdo + compactin","  8.00","1.9800","pmol/ug DNA","","TGEM","E","BCD080211A21"
"237","LMST01020016","CE(22:0)","Kdo + compactin"," 12.00","2.2600","pmol/ug DNA","","TGEM","E","BCD080211A25"
"237","LMST01020016","CE(22:0)","Kdo + compactin"," 24.00","2.3300","pmol/ug DNA","","TGEM","E","BCD080211A29"
"237","LMST01020025","CE(22:1)","C","  0.00","4.1200","pmol/ug DNA","","TGEM","E","BCD080211A01"
"237","LMST01020025","CE(22:1)","C","  0.50","3.6500","pmol/ug DNA","","TGEM","E","BCD080211A02"
"237","LMST01020025","CE(22:1)","C","  1.00","3.2300","pmol/ug DNA","","TGEM","E","BCD080211A06"
"237","LMST01020025","CE(22:1)","C","  2.00","3.3500","pmol/ug DNA","","TGEM","E","BCD080211A10"
"237","LMST01020025","CE(22:1)","C","  4.00","3.3500","pmol/ug DNA","","TGEM","E","BCD080211A14"
"237","LMST01020025","CE(22:1)","C","  8.00","3.3000","pmol/ug DNA","","TGEM","E","BCD080211A18"
"237","LMST01020025","CE(22:1)","C"," 12.00","3.7400","pmol/ug DNA","","TGEM","E","BCD080211A22"
"237","LMST01020025","CE(22:1)","C"," 24.00","4.1100","pmol/ug DNA","","TGEM","E","BCD080211A26"
"237","LMST01020025","CE(22:1)","Compactin","  0.50","2.6500","pmol/ug DNA","","TGEM","E","BCD080211A03"
"237","LMST01020025","CE(22:1)","Compactin","  1.00","2.8100","pmol/ug DNA","","TGEM","E","BCD080211A07"
"237","LMST01020025","CE(22:1)","Compactin","  2.00","3.4600","pmol/ug DNA","","TGEM","E","BCD080211A11"
"237","LMST01020025","CE(22:1)","Compactin","  4.00","2.9900","pmol/ug DNA","","TGEM","E","BCD080211A15"
"237","LMST01020025","CE(22:1)","Compactin","  8.00","2.7100","pmol/ug DNA","","TGEM","E","BCD080211A19"
"237","LMST01020025","CE(22:1)","Compactin"," 12.00","3.0300","pmol/ug DNA","","TGEM","E","BCD080211A23"
"237","LMST01020025","CE(22:1)","Compactin"," 24.00","3.6900","pmol/ug DNA","","TGEM","E","BCD080211A27"
"237","LMST01020025","CE(22:1)","KDO","  0.50","3.3100","pmol/ug DNA","","TGEM","E","BCD080211A04"
"237","LMST01020025","CE(22:1)","KDO","  1.00","2.7200","pmol/ug DNA","","TGEM","E","BCD080211A08"
"237","LMST01020025","CE(22:1)","KDO","  2.00","3.6400","pmol/ug DNA","","TGEM","E","BCD080211A12"
"237","LMST01020025","CE(22:1)","KDO","  4.00","3.0600","pmol/ug DNA","","TGEM","E","BCD080211A16"
"237","LMST01020025","CE(22:1)","KDO","  8.00","2.7400","pmol/ug DNA","","TGEM","E","BCD080211A20"
"237","LMST01020025","CE(22:1)","KDO"," 12.00","3.4300","pmol/ug DNA","","TGEM","E","BCD080211A24"
"237","LMST01020025","CE(22:1)","KDO"," 24.00","3.0900","pmol/ug DNA","","TGEM","E","BCD080211A28"
"237","LMST01020025","CE(22:1)","Kdo + compactin","  0.50","2.9800","pmol/ug DNA","","TGEM","E","BCD080211A05"
"237","LMST01020025","CE(22:1)","Kdo + compactin","  1.00","2.8800","pmol/ug DNA","","TGEM","E","BCD080211A09"
"237","LMST01020025","CE(22:1)","Kdo + compactin","  2.00","2.8200","pmol/ug DNA","","TGEM","E","BCD080211A13"
"237","LMST01020025","CE(22:1)","Kdo + compactin","  4.00","3.0000","pmol/ug DNA","","TGEM","E","BCD080211A17"
"237","LMST01020025","CE(22:1)","Kdo + compactin","  8.00","3.3200","pmol/ug DNA","","TGEM","E","BCD080211A21"
"237","LMST01020025","CE(22:1)","Kdo + compactin"," 12.00","3.6000","pmol/ug DNA","","TGEM","E","BCD080211A25"
"237","LMST01020025","CE(22:1)","Kdo + compactin"," 24.00","3.6400","pmol/ug DNA","","TGEM","E","BCD080211A29"
"237","LMST01020017","CE(22:2)","C","  0.00","1.4100","pmol/ug DNA","","TGEM","E","BCD080211A01"
"237","LMST01020017","CE(22:2)","C","  0.50","1.3700","pmol/ug DNA","","TGEM","E","BCD080211A02"
"237","LMST01020017","CE(22:2)","C","  1.00","1.1100","pmol/ug DNA","","TGEM","E","BCD080211A06"
"237","LMST01020017","CE(22:2)","C","  2.00","1.2000","pmol/ug DNA","","TGEM","E","BCD080211A10"
"237","LMST01020017","CE(22:2)","C","  4.00","1.1200","pmol/ug DNA","","TGEM","E","BCD080211A14"
"237","LMST01020017","CE(22:2)","C","  8.00","1.1100","pmol/ug DNA","","TGEM","E","BCD080211A18"
"237","LMST01020017","CE(22:2)","C"," 12.00","1.1300","pmol/ug DNA","","TGEM","E","BCD080211A22"
"237","LMST01020017","CE(22:2)","C"," 24.00","1.2200","pmol/ug DNA","","TGEM","E","BCD080211A26"
"237","LMST01020017","CE(22:2)","Compactin","  0.50","0.8800","pmol/ug DNA","","TGEM","E","BCD080211A03"
"237","LMST01020017","CE(22:2)","Compactin","  1.00","0.8900","pmol/ug DNA","","TGEM","E","BCD080211A07"
"237","LMST01020017","CE(22:2)","Compactin","  2.00","1.1400","pmol/ug DNA","","TGEM","E","BCD080211A11"
"237","LMST01020017","CE(22:2)","Compactin","  4.00","1.0000","pmol/ug DNA","","TGEM","E","BCD080211A15"
"237","LMST01020017","CE(22:2)","Compactin","  8.00","0.8600","pmol/ug DNA","","TGEM","E","BCD080211A19"
"237","LMST01020017","CE(22:2)","Compactin"," 12.00","0.9300","pmol/ug DNA","","TGEM","E","BCD080211A23"
"237","LMST01020017","CE(22:2)","Compactin"," 24.00","1.1200","pmol/ug DNA","","TGEM","E","BCD080211A27"
"237","LMST01020017","CE(22:2)","KDO","  0.50","1.1000","pmol/ug DNA","","TGEM","E","BCD080211A04"
"237","LMST01020017","CE(22:2)","KDO","  1.00","0.9000","pmol/ug DNA","","TGEM","E","BCD080211A08"
"237","LMST01020017","CE(22:2)","KDO","  2.00","1.2100","pmol/ug DNA","","TGEM","E","BCD080211A12"
"237","LMST01020017","CE(22:2)","KDO","  4.00","0.9800","pmol/ug DNA","","TGEM","E","BCD080211A16"
"237","LMST01020017","CE(22:2)","KDO","  8.00","0.8800","pmol/ug DNA","","TGEM","E","BCD080211A20"
"237","LMST01020017","CE(22:2)","KDO"," 12.00","1.0700","pmol/ug DNA","","TGEM","E","BCD080211A24"
"237","LMST01020017","CE(22:2)","KDO"," 24.00","1.0000","pmol/ug DNA","","TGEM","E","BCD080211A28"
"237","LMST01020017","CE(22:2)","Kdo + compactin","  0.50","0.9900","pmol/ug DNA","","TGEM","E","BCD080211A05"
"237","LMST01020017","CE(22:2)","Kdo + compactin","  1.00","1.0500","pmol/ug DNA","","TGEM","E","BCD080211A09"
"237","LMST01020017","CE(22:2)","Kdo + compactin","  2.00","0.8800","pmol/ug DNA","","TGEM","E","BCD080211A13"
"237","LMST01020017","CE(22:2)","Kdo + compactin","  4.00","1.0700","pmol/ug DNA","","TGEM","E","BCD080211A17"
"237","LMST01020017","CE(22:2)","Kdo + compactin","  8.00","1.0600","pmol/ug DNA","","TGEM","E","BCD080211A21"
"237","LMST01020017","CE(22:2)","Kdo + compactin"," 12.00","1.1300","pmol/ug DNA","","TGEM","E","BCD080211A25"
"237","LMST01020017","CE(22:2)","Kdo + compactin"," 24.00","1.1900","pmol/ug DNA","","TGEM","E","BCD080211A29"
"237","LMST01020018","CE(22:4)","C","  0.00","6.4100","pmol/ug DNA","","TGEM","E","BCD080211A01"
"237","LMST01020018","CE(22:4)","C","  0.50","5.6100","pmol/ug DNA","","TGEM","E","BCD080211A02"
"237","LMST01020018","CE(22:4)","C","  1.00","4.9500","pmol/ug DNA","","TGEM","E","BCD080211A06"
"237","LMST01020018","CE(22:4)","C","  2.00","5.2700","pmol/ug DNA","","TGEM","E","BCD080211A10"
"237","LMST01020018","CE(22:4)","C","  4.00","5.1700","pmol/ug DNA","","TGEM","E","BCD080211A14"
"237","LMST01020018","CE(22:4)","C","  8.00","5.0300","pmol/ug DNA","","TGEM","E","BCD080211A18"
"237","LMST01020018","CE(22:4)","C"," 12.00","5.7100","pmol/ug DNA","","TGEM","E","BCD080211A22"
"237","LMST01020018","CE(22:4)","C"," 24.00","6.3200","pmol/ug DNA","","TGEM","E","BCD080211A26"
"237","LMST01020018","CE(22:4)","Compactin","  0.50","4.1300","pmol/ug DNA","","TGEM","E","BCD080211A03"
"237","LMST01020018","CE(22:4)","Compactin","  1.00","4.3100","pmol/ug DNA","","TGEM","E","BCD080211A07"
"237","LMST01020018","CE(22:4)","Compactin","  2.00","5.3500","pmol/ug DNA","","TGEM","E","BCD080211A11"
"237","LMST01020018","CE(22:4)","Compactin","  4.00","4.5500","pmol/ug DNA","","TGEM","E","BCD080211A15"
"237","LMST01020018","CE(22:4)","Compactin","  8.00","4.1500","pmol/ug DNA","","TGEM","E","BCD080211A19"
"237","LMST01020018","CE(22:4)","Compactin"," 12.00","4.6200","pmol/ug DNA","","TGEM","E","BCD080211A23"
"237","LMST01020018","CE(22:4)","Compactin"," 24.00","5.6700","pmol/ug DNA","","TGEM","E","BCD080211A27"
"237","LMST01020018","CE(22:4)","KDO","  0.50","5.1400","pmol/ug DNA","","TGEM","E","BCD080211A04"
"237","LMST01020018","CE(22:4)","KDO","  1.00","4.2200","pmol/ug DNA","","TGEM","E","BCD080211A08"
"237","LMST01020018","CE(22:4)","KDO","  2.00","5.6600","pmol/ug DNA","","TGEM","E","BCD080211A12"
"237","LMST01020018","CE(22:4)","KDO","  4.00","4.6500","pmol/ug DNA","","TGEM","E","BCD080211A16"
"237","LMST01020018","CE(22:4)","KDO","  8.00","4.2400","pmol/ug DNA","","TGEM","E","BCD080211A20"
"237","LMST01020018","CE(22:4)","KDO"," 12.00","5.3400","pmol/ug DNA","","TGEM","E","BCD080211A24"
"237","LMST01020018","CE(22:4)","KDO"," 24.00","4.8900","pmol/ug DNA","","TGEM","E","BCD080211A28"
"237","LMST01020018","CE(22:4)","Kdo + compactin","  0.50","4.6200","pmol/ug DNA","","TGEM","E","BCD080211A05"
"237","LMST01020018","CE(22:4)","Kdo + compactin","  1.00","4.4400","pmol/ug DNA","","TGEM","E","BCD080211A09"
"237","LMST01020018","CE(22:4)","Kdo + compactin","  2.00","4.3400","pmol/ug DNA","","TGEM","E","BCD080211A13"
"237","LMST01020018","CE(22:4)","Kdo + compactin","  4.00","4.5800","pmol/ug DNA","","TGEM","E","BCD080211A17"
"237","LMST01020018","CE(22:4)","Kdo + compactin","  8.00","5.1200","pmol/ug DNA","","TGEM","E","BCD080211A21"
"237","LMST01020018","CE(22:4)","Kdo + compactin"," 12.00","5.6500","pmol/ug DNA","","TGEM","E","BCD080211A25"
"237","LMST01020018","CE(22:4)","Kdo + compactin"," 24.00","5.7500","pmol/ug DNA","","TGEM","E","BCD080211A29"
"237","LMST01020019","CE(22:6)","C","  0.00","7.2500","pmol/ug DNA","","TGEM","E","BCD080211A01"
"237","LMST01020019","CE(22:6)","C","  0.50","6.6500","pmol/ug DNA","","TGEM","E","BCD080211A02"
"237","LMST01020019","CE(22:6)","C","  1.00","5.6500","pmol/ug DNA","","TGEM","E","BCD080211A06"
"237","LMST01020019","CE(22:6)","C","  2.00","6.0300","pmol/ug DNA","","TGEM","E","BCD080211A10"
"237","LMST01020019","CE(22:6)","C","  4.00","6.0600","pmol/ug DNA","","TGEM","E","BCD080211A14"
"237","LMST01020019","CE(22:6)","C","  8.00","6.2500","pmol/ug DNA","","TGEM","E","BCD080211A18"
"237","LMST01020019","CE(22:6)","C"," 12.00","6.1500","pmol/ug DNA","","TGEM","E","BCD080211A22"
"237","LMST01020019","CE(22:6)","C"," 24.00","7.0000","pmol/ug DNA","","TGEM","E","BCD080211A26"
"237","LMST01020019","CE(22:6)","Compactin","  0.50","4.6900","pmol/ug DNA","","TGEM","E","BCD080211A03"
"237","LMST01020019","CE(22:6)","Compactin","  1.00","4.8100","pmol/ug DNA","","TGEM","E","BCD080211A07"
"237","LMST01020019","CE(22:6)","Compactin","  2.00","6.1100","pmol/ug DNA","","TGEM","E","BCD080211A11"
"237","LMST01020019","CE(22:6)","Compactin","  4.00","5.1900","pmol/ug DNA","","TGEM","E","BCD080211A15"
"237","LMST01020019","CE(22:6)","Compactin","  8.00","4.5300","pmol/ug DNA","","TGEM","E","BCD080211A19"
"237","LMST01020019","CE(22:6)","Compactin"," 12.00","5.2900","pmol/ug DNA","","TGEM","E","BCD080211A23"
"237","LMST01020019","CE(22:6)","Compactin"," 24.00","6.4500","pmol/ug DNA","","TGEM","E","BCD080211A27"
"237","LMST01020019","CE(22:6)","KDO","  0.50","5.6800","pmol/ug DNA","","TGEM","E","BCD080211A04"
"237","LMST01020019","CE(22:6)","KDO","  1.00","4.9200","pmol/ug DNA","","TGEM","E","BCD080211A08"
"237","LMST01020019","CE(22:6)","KDO","  2.00","6.4800","pmol/ug DNA","","TGEM","E","BCD080211A12"
"237","LMST01020019","CE(22:6)","KDO","  4.00","5.1000","pmol/ug DNA","","TGEM","E","BCD080211A16"
"237","LMST01020019","CE(22:6)","KDO","  8.00","4.8200","pmol/ug DNA","","TGEM","E","BCD080211A20"
"237","LMST01020019","CE(22:6)","KDO"," 12.00","5.6200","pmol/ug DNA","","TGEM","E","BCD080211A24"
"237","LMST01020019","CE(22:6)","KDO"," 24.00","5.8500","pmol/ug DNA","","TGEM","E","BCD080211A28"
"237","LMST01020019","CE(22:6)","Kdo + compactin","  0.50","5.0500","pmol/ug DNA","","TGEM","E","BCD080211A05"
"237","LMST01020019","CE(22:6)","Kdo + compactin","  1.00","5.3500","pmol/ug DNA","","TGEM","E","BCD080211A09"
"237","LMST01020019","CE(22:6)","Kdo + compactin","  2.00","4.6400","pmol/ug DNA","","TGEM","E","BCD080211A13"
"237","LMST01020019","CE(22:6)","Kdo + compactin","  4.00","5.3200","pmol/ug DNA","","TGEM","E","BCD080211A17"
"237","LMST01020019","CE(22:6)","Kdo + compactin","  8.00","5.8700","pmol/ug DNA","","TGEM","E","BCD080211A21"
"237","LMST01020019","CE(22:6)","Kdo + compactin"," 12.00","6.3800","pmol/ug DNA","","TGEM","E","BCD080211A25"
"237","LMST01020019","CE(22:6)","Kdo + compactin"," 24.00","6.9200","pmol/ug DNA","","TGEM","E","BCD080211A29"
"238","LMST01020004","CE(14:0)","C","  0.00","3.2900","pmol/ug DNA","","TGEM","E","BCD080311B01"
"238","LMST01020004","CE(14:0)","C","  0.50","2.7700","pmol/ug DNA","","TGEM","E","BCD080311B02"
"238","LMST01020004","CE(14:0)","C","  1.00","-","pmol/ug DNA","","TGEM","E","BCD080311B06"
"238","LMST01020004","CE(14:0)","C","  2.00","-","pmol/ug DNA","","TGEM","E","BCD080311B10"
"238","LMST01020004","CE(14:0)","C","  4.00","2.5400","pmol/ug DNA","","TGEM","E","BCD080311B14"
"238","LMST01020004","CE(14:0)","C","  8.00","2.0200","pmol/ug DNA","","TGEM","E","BCD080311B18"
"238","LMST01020004","CE(14:0)","C"," 12.00","2.0600","pmol/ug DNA","","TGEM","E","BCD080311B22"
"238","LMST01020004","CE(14:0)","C"," 24.00","-","pmol/ug DNA","","TGEM","E","BCD080311B26"
"238","LMST01020004","CE(14:0)","Compactin","  0.50","3.6300","pmol/ug DNA","","TGEM","E","BCD080311B03"
"238","LMST01020004","CE(14:0)","Compactin","  1.00","-","pmol/ug DNA","","TGEM","E","BCD080311B07"
"238","LMST01020004","CE(14:0)","Compactin","  2.00","3.1800","pmol/ug DNA","","TGEM","E","BCD080311B11"
"238","LMST01020004","CE(14:0)","Compactin","  4.00","2.6100","pmol/ug DNA","","TGEM","E","BCD080311B15"
"238","LMST01020004","CE(14:0)","Compactin","  8.00","2.0300","pmol/ug DNA","","TGEM","E","BCD080311B19"
"238","LMST01020004","CE(14:0)","Compactin"," 12.00","2.1400","pmol/ug DNA","","TGEM","E","BCD080311B23"
"238","LMST01020004","CE(14:0)","Compactin"," 24.00","2.5800","pmol/ug DNA","","TGEM","E","BCD080311B27"
"238","LMST01020004","CE(14:0)","KDO","  0.50","-","pmol/ug DNA","","TGEM","E","BCD080311B04"
"238","LMST01020004","CE(14:0)","KDO","  1.00","-","pmol/ug DNA","","TGEM","E","BCD080311B08"
"238","LMST01020004","CE(14:0)","KDO","  2.00","-","pmol/ug DNA","","TGEM","E","BCD080311B12"
"238","LMST01020004","CE(14:0)","KDO","  4.00","2.3300","pmol/ug DNA","","TGEM","E","BCD080311B16"
"238","LMST01020004","CE(14:0)","KDO","  8.00","2.1600","pmol/ug DNA","","TGEM","E","BCD080311B20"
"238","LMST01020004","CE(14:0)","KDO"," 12.00","2.1400","pmol/ug DNA","","TGEM","E","BCD080311B24"
"238","LMST01020004","CE(14:0)","KDO"," 24.00","2.1300","pmol/ug DNA","","TGEM","E","BCD080311B28"
"238","LMST01020004","CE(14:0)","Kdo + compactin","  0.50","-","pmol/ug DNA","","TGEM","E","BCD080311B05"
"238","LMST01020004","CE(14:0)","Kdo + compactin","  1.00","-","pmol/ug DNA","","TGEM","E","BCD080311B09"
"238","LMST01020004","CE(14:0)","Kdo + compactin","  2.00","2.1900","pmol/ug DNA","","TGEM","E","BCD080311B13"
"238","LMST01020004","CE(14:0)","Kdo + compactin","  4.00","1.9500","pmol/ug DNA","","TGEM","E","BCD080311B17"
"238","LMST01020004","CE(14:0)","Kdo + compactin","  8.00","1.9700","pmol/ug DNA","","TGEM","E","BCD080311B21"
"238","LMST01020004","CE(14:0)","Kdo + compactin"," 12.00","2.2100","pmol/ug DNA","","TGEM","E","BCD080311B25"
"238","LMST01020004","CE(14:0)","Kdo + compactin"," 24.00","2.0200","pmol/ug DNA","","TGEM","E","BCD080311B29"
"238","LMST01020021","CE(14:1)","C","  0.00","0.3100","pmol/ug DNA","","TGEM","E","BCD080311B01"
"238","LMST01020021","CE(14:1)","C","  0.50","0.3100","pmol/ug DNA","","TGEM","E","BCD080311B02"
"238","LMST01020021","CE(14:1)","C","  1.00","-","pmol/ug DNA","","TGEM","E","BCD080311B06"
"238","LMST01020021","CE(14:1)","C","  2.00","-","pmol/ug DNA","","TGEM","E","BCD080311B10"
"238","LMST01020021","CE(14:1)","C","  4.00","0.2900","pmol/ug DNA","","TGEM","E","BCD080311B14"
"238","LMST01020021","CE(14:1)","C","  8.00","0.1800","pmol/ug DNA","","TGEM","E","BCD080311B18"
"238","LMST01020021","CE(14:1)","C"," 12.00","0.2100","pmol/ug DNA","","TGEM","E","BCD080311B22"
"238","LMST01020021","CE(14:1)","C"," 24.00","-","pmol/ug DNA","","TGEM","E","BCD080311B26"
"238","LMST01020021","CE(14:1)","Compactin","  0.50","0.3400","pmol/ug DNA","","TGEM","E","BCD080311B03"
"238","LMST01020021","CE(14:1)","Compactin","  1.00","-","pmol/ug DNA","","TGEM","E","BCD080311B07"
"238","LMST01020021","CE(14:1)","Compactin","  2.00","0.3000","pmol/ug DNA","","TGEM","E","BCD080311B11"
"238","LMST01020021","CE(14:1)","Compactin","  4.00","0.2700","pmol/ug DNA","","TGEM","E","BCD080311B15"
"238","LMST01020021","CE(14:1)","Compactin","  8.00","0.2100","pmol/ug DNA","","TGEM","E","BCD080311B19"
"238","LMST01020021","CE(14:1)","Compactin"," 12.00","0.2400","pmol/ug DNA","","TGEM","E","BCD080311B23"
"238","LMST01020021","CE(14:1)","Compactin"," 24.00","0.3800","pmol/ug DNA","","TGEM","E","BCD080311B27"
"238","LMST01020021","CE(14:1)","KDO","  0.50","-","pmol/ug DNA","","TGEM","E","BCD080311B04"
"238","LMST01020021","CE(14:1)","KDO","  1.00","-","pmol/ug DNA","","TGEM","E","BCD080311B08"
"238","LMST01020021","CE(14:1)","KDO","  2.00","-","pmol/ug DNA","","TGEM","E","BCD080311B12"
"238","LMST01020021","CE(14:1)","KDO","  4.00","0.3400","pmol/ug DNA","","TGEM","E","BCD080311B16"
"238","LMST01020021","CE(14:1)","KDO","  8.00","0.3100","pmol/ug DNA","","TGEM","E","BCD080311B20"
"238","LMST01020021","CE(14:1)","KDO"," 12.00","0.2700","pmol/ug DNA","","TGEM","E","BCD080311B24"
"238","LMST01020021","CE(14:1)","KDO"," 24.00","0.2000","pmol/ug DNA","","TGEM","E","BCD080311B28"
"238","LMST01020021","CE(14:1)","Kdo + compactin","  0.50","-","pmol/ug DNA","","TGEM","E","BCD080311B05"
"238","LMST01020021","CE(14:1)","Kdo + compactin","  1.00","-","pmol/ug DNA","","TGEM","E","BCD080311B09"
"238","LMST01020021","CE(14:1)","Kdo + compactin","  2.00","0.2300","pmol/ug DNA","","TGEM","E","BCD080311B13"
"238","LMST01020021","CE(14:1)","Kdo + compactin","  4.00","0.2700","pmol/ug DNA","","TGEM","E","BCD080311B17"
"238","LMST01020021","CE(14:1)","Kdo + compactin","  8.00","0.2700","pmol/ug DNA","","TGEM","E","BCD080311B21"
"238","LMST01020021","CE(14:1)","Kdo + compactin"," 12.00","0.4100","pmol/ug DNA","","TGEM","E","BCD080311B25"
"238","LMST01020021","CE(14:1)","Kdo + compactin"," 24.00","0.2500","pmol/ug DNA","","TGEM","E","BCD080311B29"
"238","LMST01020027","CE(15:0)","C","  0.00","1.0400","pmol/ug DNA","","TGEM","E","BCD080311B01"
"238","LMST01020027","CE(15:0)","C","  0.50","1.1500","pmol/ug DNA","","TGEM","E","BCD080311B02"
"238","LMST01020027","CE(15:0)","C","  1.00","-","pmol/ug DNA","","TGEM","E","BCD080311B06"
"238","LMST01020027","CE(15:0)","C","  2.00","-","pmol/ug DNA","","TGEM","E","BCD080311B10"
"238","LMST01020027","CE(15:0)","C","  4.00","0.9900","pmol/ug DNA","","TGEM","E","BCD080311B14"
"238","LMST01020027","CE(15:0)","C","  8.00","0.7600","pmol/ug DNA","","TGEM","E","BCD080311B18"
"238","LMST01020027","CE(15:0)","C"," 12.00","0.6900","pmol/ug DNA","","TGEM","E","BCD080311B22"
"238","LMST01020027","CE(15:0)","C"," 24.00","-","pmol/ug DNA","","TGEM","E","BCD080311B26"
"238","LMST01020027","CE(15:0)","Compactin","  0.50","1.3500","pmol/ug DNA","","TGEM","E","BCD080311B03"
"238","LMST01020027","CE(15:0)","Compactin","  1.00","-","pmol/ug DNA","","TGEM","E","BCD080311B07"
"238","LMST01020027","CE(15:0)","Compactin","  2.00","1.3800","pmol/ug DNA","","TGEM","E","BCD080311B11"
"238","LMST01020027","CE(15:0)","Compactin","  4.00","0.8600","pmol/ug DNA","","TGEM","E","BCD080311B15"
"238","LMST01020027","CE(15:0)","Compactin","  8.00","0.6300","pmol/ug DNA","","TGEM","E","BCD080311B19"
"238","LMST01020027","CE(15:0)","Compactin"," 12.00","0.7300","pmol/ug DNA","","TGEM","E","BCD080311B23"
"238","LMST01020027","CE(15:0)","Compactin"," 24.00","1.1700","pmol/ug DNA","","TGEM","E","BCD080311B27"
"238","LMST01020027","CE(15:0)","KDO","  0.50","-","pmol/ug DNA","","TGEM","E","BCD080311B04"
"238","LMST01020027","CE(15:0)","KDO","  1.00","-","pmol/ug DNA","","TGEM","E","BCD080311B08"
"238","LMST01020027","CE(15:0)","KDO","  2.00","-","pmol/ug DNA","","TGEM","E","BCD080311B12"
"238","LMST01020027","CE(15:0)","KDO","  4.00","0.6500","pmol/ug DNA","","TGEM","E","BCD080311B16"
"238","LMST01020027","CE(15:0)","KDO","  8.00","0.9500","pmol/ug DNA","","TGEM","E","BCD080311B20"
"238","LMST01020027","CE(15:0)","KDO"," 12.00","0.7200","pmol/ug DNA","","TGEM","E","BCD080311B24"
"238","LMST01020027","CE(15:0)","KDO"," 24.00","0.5900","pmol/ug DNA","","TGEM","E","BCD080311B28"
"238","LMST01020027","CE(15:0)","Kdo + compactin","  0.50","-","pmol/ug DNA","","TGEM","E","BCD080311B05"
"238","LMST01020027","CE(15:0)","Kdo + compactin","  1.00","-","pmol/ug DNA","","TGEM","E","BCD080311B09"
"238","LMST01020027","CE(15:0)","Kdo + compactin","  2.00","0.8100","pmol/ug DNA","","TGEM","E","BCD080311B13"
"238","LMST01020027","CE(15:0)","Kdo + compactin","  4.00","0.7000","pmol/ug DNA","","TGEM","E","BCD080311B17"
"238","LMST01020027","CE(15:0)","Kdo + compactin","  8.00","0.7000","pmol/ug DNA","","TGEM","E","BCD080311B21"
